"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Hancock County (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hancock (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Hancock County (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Hancock konderria (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Генкок (округ, Індіана)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Hancock (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Hancock, Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة هانكوك (إنديانا)"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Hancock (anglais : Hancock County) est un comté de l'État de l'Indiana, aux États-Unis. Il comptait 55 391 habitants en 2000. Son siège est Greenfield."
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Hancock_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hancock_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Hancock_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/18059.html"
