"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/2000/01/rdf-schema#label","Rivière Kempt Nord"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kempt Nord est un cours d'eau douce traversant le canton de Fauvel, dans le territoire non organisé de Rivière-Nouvelle et le canton de Mann dans la municipalité de Pointe-à-la-Croix, dans la municipalités régionales de comté (MRC) d'Avignon, au Sud de la péninsule gaspésienne, dans la région administrative de Gaspésie-Îles-de-la-Madeleine, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byxftm62"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24937565"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageID",10043320
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",172028202
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Matapédia"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ristigouche"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ristigouche-Partie-Sud-Est"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atholville"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Ristigouche"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Assemetquagan"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbellton_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Escuminac"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemetquagan_(canton)"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-à-la-Croix"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_132_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baie-des-Chaleurs"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Ristigouche"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_Restigouche"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kempt"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kempt_Est"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Nouvelle"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avignon_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://dbpedia.org/ontology/wikiPageLength",5407
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avignon_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Ristigouche"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://xmlns.com/foaf/0.1/name","Rivière Kempt Nord"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Kempt_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Kempt_Nord?oldid=172028202&ns=0"
