"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge français du XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60888619"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:13th-century_French_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_دراما_ومسرح_فرنسيون_في_القرن_13"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",12215380
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",154383816
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge français du XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_français_du_XIIIe_siècle?oldid=154383816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_par_siècle"
