"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#label","Nauarch"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#label","Navarco"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#label","Наварх"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#label","Navarco"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#label","Navarque"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#label","Navarc"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#comment","Le navarque (en grec ancien ναύαρχος / nauarkhos, de ναῦς / naus, « le bateau » et ἀρχή / arkhê, « le commandement »), littéralement le « commandant de navire », est le titre militaire donné aux capitaines de vaisseaux de guerre dans la Grèce antique. À Sparte, c'est une magistrature importante donnant le commandement de la flotte. Mais on trouve également des navarques à Athènes. En Macédoine et dans les royaumes hellénistiques, chez les Séleucides comme chez les Lagides le navarque est l'amiral de la flotte. Ainsi Alexandre le Grand est navarque de la flotte macédonienne au siège de Tyr."
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nauarch"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/navarco"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0125722.xml"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/navarco_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Navarkhos"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海军都统"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navarco"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наварх"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nauarch"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Наварх"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navarco"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navarco"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navarch"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185878"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Navarh"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наварх"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b8pb"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Navarc"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nauarch"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאוארכוס"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageID",77518
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageRevisionID",188501564
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430_av._J.-C."
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érétrie"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agésilas_II"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triérarchie"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysandre"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Rhêtra"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_d'une_composante_maritime"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'armée_romaine"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/405_av._J.-C."
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lagide"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sparte"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalcidas"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphore"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_romaine"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/wikiPageLength",3186
"http://fr.dbpedia.org/resource/Navarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Navarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Navarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_d'une_composante_maritime"
"http://fr.dbpedia.org/resource/Navarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sparte"
"http://fr.dbpedia.org/resource/Navarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Navarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navarque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navarque?oldid=188501564&ns=0"
"http://fr.dbpedia.org/resource/Navarque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navarque"
"http://fr.dbpedia.org/resource/Navarque","http://dbpedia.org/ontology/abstract","Le navarque (en grec ancien ναύαρχος / nauarkhos, de ναῦς / naus, « le bateau » et ἀρχή / arkhê, « le commandement »), littéralement le « commandant de navire », est le titre militaire donné aux capitaines de vaisseaux de guerre dans la Grèce antique. À Sparte, c'est une magistrature importante donnant le commandement de la flotte. Mais on trouve également des navarques à Athènes. En Macédoine et dans les royaumes hellénistiques, chez les Séleucides comme chez les Lagides le navarque est l'amiral de la flotte. Ainsi Alexandre le Grand est navarque de la flotte macédonienne au siège de Tyr. À Rome, le navarque est le commandant d'un escadron de la flotte. Les Byzantins utilisent parfois ce terme pour désigner le capitaine d'un navire. Sans rapport avec ces fonctions militaires, le navarque est enfin également le responsable d'une liturgie spécifique à Érétrie et dans d'autres cités, dans le cadre de fêtes de la navigation en l'honneur d'Isis et d'autres divinités égyptiennes."
