"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://www.w3.org/2000/01/rdf-schema#label","Mesure d'un ensemble"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://www.w3.org/2000/01/rdf-schema#comment","Étant donné un espace mesuré , pour ensemble mesurable (c'est-à-dire pour partie de appartenant à la tribu ), on appelle mesure de la valeur (c'est donc un élément de ). Cette notion généralise des notions élémentaires : longueur d'un intervalle en dimension 1, aire en dimension 2, volume en dimension 3. 
* Portail de l'analyse"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307117"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x7573"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageID",4481660
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",128568232
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_mesuré"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/wikiPageLength",642
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mesure_d'un_ensemble?oldid=128568232&ns=0"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mesure_d'un_ensemble"
"http://fr.dbpedia.org/resource/Mesure_d'un_ensemble","http://dbpedia.org/ontology/abstract","Étant donné un espace mesuré , pour ensemble mesurable (c'est-à-dire pour partie de appartenant à la tribu ), on appelle mesure de la valeur (c'est donc un élément de ). Cette notion généralise des notions élémentaires : longueur d'un intervalle en dimension 1, aire en dimension 2, volume en dimension 3. 
* Portail de l'analyse"
