"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#label","Mark Kotsay"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#label","Mark Kotsay"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#comment","Mark Steven Kotsay (né le 2 décembre 1975 à Whittier, Californie, États-Unis) est l'actuel instructeur des frappeurs des Padres de San Diego de la Ligue majeure de baseball. Kotsay joue dans le baseball majeur au poste de voltigeur de 1997 à 2013."
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1042"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Kotsay"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/k/kotsama01.shtml"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/3685"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ko/mark-kotsay-1.html"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=117276"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=kotsay001mar"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_كوتساى"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마크_캇세이"
"http://fr.dbpedia.org/resource/Mark_Kotsay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mark_Kotsay"
