"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2000/01/rdf-schema#label","Kim Nung-o"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2000/01/rdf-schema#label","Kim Nung-O"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2000/01/rdf-schema#comment","Kim Nung-O (en coréen : 김능오), né à la fin des années 1960, est un homme politique nord-coréen. Il est président du Comité du Parti du travail de Corée de Pyongyang. Kim est aussi un membre du Comité central du Parti du travail de Corée et est aussi un membre du Politburo du Parti du Travail de Corée."
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkdmsjg9"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金能五"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김능오"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Nung-o"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金能五"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31180063"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageID",13272581
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageRevisionID",184681122
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_du_Parti_du_travail_de_Corée"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_congrès_du_Parti_du_travail_de_Corée"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseils_sur_place"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politburo_du_Parti_du_travail_de_Corée"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Sunan"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-un"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Kim_Il-sung"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_coréen"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_de_Corée"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nord-coréenne"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongan_du_Nord"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://dbpedia.org/ontology/wikiPageLength",3284
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nord-coréenne"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_coréen"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://xmlns.com/foaf/0.1/name","(김능오)"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://xmlns.com/foaf/0.1/name","Kim Nung-O"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ko"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kim_Nung-O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
