"subject","predicate","object"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Once_Upon_A_Time_In_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Once Upon A Time In Jamaica"
