"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Аль (квартал Парижа)"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Halles (Paris)"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier des Halles est le 2e quartier administratif de Paris situé dans le 1er arrondissement. Il tire son nom des Halles de Paris, marché de vente en gros de produits alimentaires frais, qui était autrefois établi en son centre. Ces halles furent démolies dans les années 1970 pour laisser la place au Forum des Halles, à environnement principalement piétonnier, qui abrite la plus grande gare urbaine d'Europe, la gare de Châtelet - Les Halles."
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_029X"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50054653"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152412524"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387285"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль_(квартал)"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль_(квартал_Парижа)"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qxr3"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Halles_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageID",1004936
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageRevisionID",187028546
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_insalubres_parisiens_du_début_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voirie_souterraine_des_Halles"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Innocents"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-l'Auxerrois"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Merri"
"http://fr.dbpedia.org/resource/Quartier_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
