"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","200 mètres féminin aux championnats du monde d'athlétisme 2015"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2015 - 200 metri piani femminili"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 World Championships in Athletics – Women's 200 metres"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 200 mètres féminin des championnats du monde de 2015 s'est déroulée les 26 au 28 août 2015 dans le Stade national, le stade olympique de Pékin, en Chine. Elle est remportée par la Néerlandaise Dafne Schippers."
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2015_—_200_метара_за_жене"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8d2lfy_"
