"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Guerre"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/2000/01/rdf-schema#comment","L'écluse de Guerre est une écluse à chambre unique du canal du Midi. Construite vers 1674, elle se trouve à 70,6 km de Toulouse à 141 m d'altitude. Les écluses adjacentes sont l'écluse de la Peyruque à l'est et l'écluse de Saint-Sernin, à l'ouest. Elle est située sur la commune de Saint-Martin-Lalande dans le département de l'Aude en région Occitanie."
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm9xq16g"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931560"
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://dbpedia.org/ontology/wikiPageID",9891953
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://dbpedia.org/ontology/wikiPageRevisionID",187700965
"http://fr.dbpedia.org/resource/Écluse_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
