"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Supernova (film, 2014)"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Supernova est un film néerlandais de 2014 écrit et réalisé par Tamar van den Dop."
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film916719.html"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9374"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/619982/"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/314086"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/87798"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771374766"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253096,"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226424.html?nopub=1"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594161"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1730764"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=PHlHv2hITXc"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107y690"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426150"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",9494059
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",171871854
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Chicago"
"http://fr.dbpedia.org/resource/Supernova_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_van't_Laar"
