"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Reyes"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Reyes"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2000/01/rdf-schema#label","List of Marvel Comics characters: R"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Reyes est un personnage de bande dessinée de l'univers Marvel Comics. Elle a fait partie des X-Men, célèbre équipe de super-héros, en tant que membre réserviste. Elle apparaît pour la première fois dans X-Men #65 (1997). Elle est aujourd'hui détenue dans un camp de concentration pour mutants : Neverland. Elle a été créée par Scott Lobdell et ."
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cecilia_Reyes"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیسیلیا_ریس"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecilia_Reyes"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064366"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecilia_Reyes"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n4c0"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Reyes"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_R"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageID",478237
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",180220368
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_(Kurt_Wagner)"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_(comics)"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_afro-américain"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shi'ar"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lobdell"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_sud-américain"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_X-Men"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Boone_(réalisateur)"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Braga"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope_(comics)"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Pachecco"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Mutants_(film)"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/Cecilia_Reyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
