"subject","predicate","object"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2000/01/rdf-schema#label","アリラン3A号"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2000/01/rdf-schema#label","KOMPSAT-3A"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2000/01/rdf-schema#comment","KOMPSAT-3A (acronyme de KOrean Multi-Purpose SATellite-3A), appelé aussi Arirang-3A (en coréen : 아리랑 3A호), est le cinquième satellite d'observation de la Terre sud-coréen. Il dispose d'une caméra multispectrale (visible et infrarouge) fournissant des images en panchromatique avec un pouvoir de résolution de 0,55 mètre. Il est placé en orbite en 2015."
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=40536"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2015-014A"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16261847"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리랑_3A호"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnww4w"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリラン3A号"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageID",12356297
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageRevisionID",189851193
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KOMPSAT-3"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_de_résolution"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_héliosynchrone"
"http://fr.dbpedia.org/resource/KOMPSAT-3A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
