"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","École de musique aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_schools_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_음악_학교"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escolas_de_música_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_schools_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7802727"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدارس_موسيقى_في_هولندا"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیدرلینڈز_میں_موسیقی_کی_درس_گاہیں"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikhochschule_in_den_Niederlanden"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_schools_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",7671749
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",119901160
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#prefLabel","École de musique aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_de_musique_aux_Pays-Bas?oldid=119901160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:École_de_musique_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_néerlandaise"
