"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","1745 au Canada"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1745_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1745_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1745_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۷۴۵-جی_ایلده_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1745年のカナダ"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1745_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8102907"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://dbpedia.org/ontology/wikiPageID",4839294
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",149158699
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","1745 au Canada"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Canada"
"http://fr.dbpedia.org/resource/Catégorie:1745_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1745_au_Canada?oldid=149158699&ns=14"
