"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ham (Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225024"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Аме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ham_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://dbpedia.org/ontology/wikiPageID",5883109
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://dbpedia.org/ontology/wikiPageRevisionID",177242841
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ham_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ham (Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ham_(Somme)?oldid=177242841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ham_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ham_(Somme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Picardie"
