"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Le Président (film, 1961)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Der Präsident (1961)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Dolt bevis"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#comment","Le Président est un film français d’Henri Verneuil, sorti en 1961. C'est l'adaptation du roman du même nom de Georges Simenon."
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/LePresident-1961-HenriVerneuil"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20396"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film705608.html"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055336"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36575"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37188.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50015"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b36bd18"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=38971"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DE4F-7917-30D9-D14C-2AA3-V"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2629"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23596"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51522"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5059392/"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/218263"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85824"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1647"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152560"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54368/"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22124"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55234/"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24878,"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31294"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Präsident_(1961)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16696924t#about"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolt_bevis"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_8fsy6"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌جمهور_(فیلم_۱۹۶۱)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226054"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_président_(Film_1961)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_President_(1961_film)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президент_(фильм,_1961)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_presidente_(film_1961)"
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://dbpedia.org/ontology/wikiPageID",486459
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",190759445
"http://fr.dbpedia.org/resource/Le_Président_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Nassiet"
