"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Lycée Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Liceu Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Лицей Кондорсе"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Liceo Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Lycée Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","康多賽中學"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Condorcet est un lycée du 9e arrondissement de Paris, situé au 8, rue du Havre, entre la gare Saint-Lazare et le boulevard Haussmann. Il est l’un des quatre plus vieux lycées de Paris."
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/197506678"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2172684X"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Condorcet_(Paris)"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/197506678"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0750667T"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lycée-Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137890048"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liceu_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دبیرستان_کوندورسه"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лицей_Кондорсе"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնդորսե_լիցեյ"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926749"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_كوندرست"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv5yj"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176535977/id"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кондорсе_(ліцей)"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liceo_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康多賽中學"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liceo_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107487947#about"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リセ・コンドルセ"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліцэй_Кандарсэ"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageID",406106
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageRevisionID",189864471
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Coornaert"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Artaud"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro_Étudiant"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_prison_est_un_royaume"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bảo_Đại"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Normand_(auteur)"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Chopinet"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cesbron"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gaucher"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internat_(établissement_scolaire)"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis-d'Antin"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Internaute"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lycée_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barni"
