"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chou"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Chou (kazakh : Шу стансасы) est une gare ferroviaire du Kazakhstan située à proximité du centre de la ville de Chou dans la province de l'Oblys de Djamboul."
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10521393952666724859"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tr4.info/station/704600"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_cdfjj"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6098562"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16431907"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шу_стансасы"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шу_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://dbpedia.org/ontology/wikiPageID",8725594
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://dbpedia.org/ontology/wikiPageRevisionID",189822248
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Gare_de_Chou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblys_de_Jambıl"
