"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/2000/01/rdf-schema#label","L'Homme nouveau"
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/2000/01/rdf-schema#comment","L’Homme nouveau est un bimensuel catholique français fondé en décembre 1946 sous l'impulsion du père Marcellin Fillère et de l'abbé André Richard. Il a connu un fort développement sous la direction de Marcel Clément des années 1960 à la fin des années 1990, et est dirigé depuis 2001 par Philippe Maxence. En 2019, il abandonne le format journal au profit du format magazine."
"http://fr.dbpedia.org/resource/L'Homme_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HN_editions"
