"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Renard"
"http://fr.dbpedia.org/resource/Baptiste_Renard","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pierre Louis Renard, dit Baptiste Renard, né à Brestot le 1er octobre 1768 et mort à Manneville-sur-Risle le 10 mai 1827, est un valet de chambre du général Dumouriez qui a joué un rôle considéré comme décisif au cours de la bataille de Jemappes, le 6 novembre 1792. Pour ses exploits, il reçut les félicitations de la Convention nationale et fut nommé capitaine. Après avoir suivi Dumouriez dans son exil, il revint finir sa vie dans sa région d'origine dans des conditions misérables."
