"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/2000/01/rdf-schema#label","Benaiah Gibb"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/2000/01/rdf-schema#comment","Benaiah Gibb, né à Montréal en 1798 et décédé en 1877 à Montréal, fut un marchand, collectionneur et important mécène montréalais. Il est fils du marchand écossais portant le même nom, Benaiah Gibb (1755-1826)."
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895642"
"http://fr.dbpedia.org/resource/Benaiah_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9n9"
