"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#label","Gérard Herzhaft"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Herzhaft, né le 8 novembre 1943 à Meyzieu (Rhône), est un romancier, historien, musicien, musicologue et ancien bibliothécaire français. Il a publié une quarantaine d'ouvrages, romans et essais, obtenu trois prix littéraires et a été traduit en anglais, allemand, espagnol, portugais, hongrois, tchèque et roumain."
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356267"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/48311"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_0377"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0246988"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2440009"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=504861"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80021982"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1098632"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069447128"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11907436n#about"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124018"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yhj"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026921189/id"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91728992"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageID",4240992
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageRevisionID",188264625
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français_de_blues"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_(magazine)"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Gérard_Herzhaft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
