"subject","predicate","object"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://www.w3.org/2000/01/rdf-schema#label","LMI Lambda"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://www.w3.org/2000/01/rdf-schema#comment","LMI Lambda est une machine Lisp de la société LMI réalisée en 1983. C'est une amélioration de la version réalisée en 1980, qui reste toujours basée sur la machine Lisp du MIT. C'est la même version que la machine Lisp distribuée par Texas Instruments sous l'appellation TI Explorer."
"http://fr.dbpedia.org/resource/LMI_Lambda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206090"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plvh"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageID",4695088
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageRevisionID",135960518
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Lisp"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L-Machine"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LM-2"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1983"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CADR"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine_Lisp"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-Machine"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LMI_Lisp_Machine"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LMI_K-Machine"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Instruments"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI_Explorer"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisp_Machines"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/wikiPageLength",811
"http://fr.dbpedia.org/resource/LMI_Lambda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Machine_Lisp"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1983"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LMI_Lambda?oldid=135960518&ns=0"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LMI_Lambda"
"http://fr.dbpedia.org/resource/LMI_Lambda","http://dbpedia.org/ontology/abstract","LMI Lambda est une machine Lisp de la société LMI réalisée en 1983. C'est une amélioration de la version réalisée en 1980, qui reste toujours basée sur la machine Lisp du MIT. C'est la même version que la machine Lisp distribuée par Texas Instruments sous l'appellation TI Explorer."
