"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2000/01/rdf-schema#label","Argirofilia"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2000/01/rdf-schema#label","Argyrophilie"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2000/01/rdf-schema#label","Argyrophilie"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2000/01/rdf-schema#comment","L'argyrophilie ou argentophilie est la propriété, pour une structure organique, de se lier facilement à l'argent. Argyrophilie désigne notamment une méthode de coloration de tissu vivant ou mort par une solution de nitrate d'argent dans l'ammoniaque dilué suivie par une réduction avec un formaldéhyde, un tanin, ou autres. En histologie, on peut qualifier le collagène de type III d'argyrophile. On a pu aussi imputer à des personnages publics une argyrophilie, pour éviter de parler de vénalité."
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argyrophilie"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgdw2"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652945"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argirofilia"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageID",12283030
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageRevisionID",191455198
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coloration_histologique"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_(chimie)"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanal"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénalité_des_offices"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/wikiPageLength",1067
"http://fr.dbpedia.org/resource/Argyrophilie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coloration_histologique"
"http://fr.dbpedia.org/resource/Argyrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Argyrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Argyrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Argyrophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argyrophilie?oldid=191455198&ns=0"
"http://fr.dbpedia.org/resource/Argyrophilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argyrophilie"
"http://fr.dbpedia.org/resource/Argyrophilie","http://dbpedia.org/ontology/abstract","L'argyrophilie ou argentophilie est la propriété, pour une structure organique, de se lier facilement à l'argent. Argyrophilie désigne notamment une méthode de coloration de tissu vivant ou mort par une solution de nitrate d'argent dans l'ammoniaque dilué suivie par une réduction avec un formaldéhyde, un tanin, ou autres. En histologie, on peut qualifier le collagène de type III d'argyrophile. On a pu aussi imputer à des personnages publics une argyrophilie, pour éviter de parler de vénalité."
