"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouby","http://www.w3.org/2000/01/rdf-schema#label","Bouby"
"http://fr.dbpedia.org/resource/Bouby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64767806"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageID",12622939
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageRevisionID",185059695
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Bouby"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouby_Rombaldi"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouby"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Bouby"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouby_Rombaldi"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coline_Bouby"
"http://fr.dbpedia.org/resource/Bouby","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Bouby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bouby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bouby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouby?oldid=185059695&ns=0"
"http://fr.dbpedia.org/resource/Bouby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouby"
