"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","National Trophy Series 2018-2019"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","Le National Trophy Series 2018-2019 a lieu du 7 octobre 2018 à Derby au 6 janvier 2019 à Shrewsbury. Elle comprend six manches. Toutes les épreuves font partie du calendrier de la saison de cyclo-cross masculine 2018-2019."
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846136"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9wpn7nn"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageID",11989651
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",180824023
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosse_van_der_Meer"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvine_(Écosse)"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lander_Loockx"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Kay"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorben_Van_Tichelt"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Harnden"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Vrachten"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Trophy_Series"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2018-2019"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mein"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Royaume-Uni_en_2019"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braam_Merlier"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ffion_James"
"http://fr.dbpedia.org/resource/National_Trophy_Series_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Royaume-Uni_en_2018"
