"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Milieu (Lanaudière)"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Milieu (vattendrag i Kanada, Québec, lat 46,78, long -73,93)"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2000/01/rdf-schema#label","نهر ريڤير دو ميليو (نهر)"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Milieu (Lanaudière)"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière du Milieu coule dans le territoire non organisé Baie-de-la-Bouteille, dans la municipalité régionale de comté (MRC) de Matawinie, dans la région administrative de Lanaudière, dans la province de Québec, au Canada. Le parcours de la rivière est entièrement en milieu forestier. Dès la fin du XIXe siècle, l'économie du secteur a été axée sur la foresterie. Au XXe siècle, les activités récréo-touristiques ont été mises en valeur."
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=41113"
"http://fr.dbpedia.org/resource/Rivière_du_Milieu_(Lanaudière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123823/"
