"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse britannique du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنيات_بريطانيات_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۱._یوز_ایلده_اینگیلیس_قادین_شارکیچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_British_women_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023463"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کی_برطانوی_گلوکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_female_vocalists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_زن_سده_۲۱_(میلادی)_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",9139426
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156062481
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse britannique du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_britannique_du_XXIe_siècle?oldid=156062481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXIe_siècle"
