"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#label","平信徒"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#label","Laity"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#label","علماني (مصطلح كنسي)"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#label","Laicato"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#label","Giáo dân"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#label","Laïcat"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#comment","Dans les organisations religieuses, le laïcat est la collectivité des laïcs. Cela peut désigner toute personne qui n'est membre ni du clergé ni de l'un des ordres monastiques. Au cours du concile Vatican II, l'Église catholique a défini le laïcat comme les membres de l'Église dont le rôle est de sanctifier les réalités séculières. Dans le protestantisme, le terme « laïc » désigne couramment celui qui n'est pas pasteur."
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/laicat"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/laity"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Layko"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zmpz"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025779"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_dân"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laik"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lekman"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Laiti"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平信徒"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407657"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lekmann"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/平信徒"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laie_(Religion)"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαϊκοί"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/67597806"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laikat"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평신도"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוט"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Светская_жизнь"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laity"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平信徒"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18707"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laicato"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علماني_(مصطلح_كنسي)"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maallikko"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaum_awam"
"http://fr.dbpedia.org/resource/Laïcat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulietis"
"http://fr.dbpedia.org/resource/Laïcat","http://dbpedia.org/ontology/wikiPageID",701847
"http://fr.dbpedia.org/resource/Laïcat","http://dbpedia.org/ontology/wikiPageRevisionID",189182390
