"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/2000/01/rdf-schema#label","Salem Kacet"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/2000/01/rdf-schema#comment","Salem Kacet, né le 6 octobre 1951 à Ait Issad (Ifigha) en Kabylie (Algérie) et mort à Lille le 31 octobre 2015 est un cardiologue français. Il a également été adjoint au maire de Roubaix."
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3435_3438"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12232819h#about"
"http://fr.dbpedia.org/resource/Salem_Kacet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21290003"
