"subject","predicate","object"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#label","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#comment","1TYM (hangeul : 원타임, prononcé One Time) est un groupe de hip-hop sud-coréen, originaire de Séoul. Durant son existence, il se composait de quatre membres: Oh Jinhwan, Park Hong-jun (ou Teddy Park), Song Baekyoung et Im Taebin (ou Danny)."
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5913_1857"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/436792"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485884"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5057938e-596f-4478-bace-7718a0e69656"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원타임_(음악_그룹)"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q6tvc"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وانتايم"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وانتایم"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageID",10647480
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageRevisionID",181273756
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_YG_Entertainment"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_de_hip-hop"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2005"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Park"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YG_Entertainment"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_sud-coréen"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inkigayo"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Hyun-suk"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/wikiPageLength",7183
"http://fr.dbpedia.org/resource/1TYM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_YG_Entertainment"
"http://fr.dbpedia.org/resource/1TYM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
"http://fr.dbpedia.org/resource/1TYM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2005"
"http://fr.dbpedia.org/resource/1TYM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_de_hip-hop"
"http://fr.dbpedia.org/resource/1TYM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
"http://fr.dbpedia.org/resource/1TYM","http://xmlns.com/foaf/0.1/name","1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_YG_Entertainment"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/1TYM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1TYM?oldid=181273756&ns=0"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/annéesActives",1998
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_sud-coréen"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/YG_Entertainment"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/membresActuels","Song Baekyoung"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/membresActuels","Oh Jinhwan"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/membresActuels","Im Taebin"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Teddy_Park"
"http://fr.dbpedia.org/resource/1TYM","http://fr.dbpedia.org/property/nom",1
"http://fr.dbpedia.org/resource/1TYM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1TYM"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/abstract","1TYM (hangeul : 원타임, prononcé One Time) est un groupe de hip-hop sud-coréen, originaire de Séoul. Durant son existence, il se composait de quatre membres: Oh Jinhwan, Park Hong-jun (ou Teddy Park), Song Baekyoung et Im Taebin (ou Danny)."
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Teddy_Park"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_sud-coréen"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/1TYM","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/YG_Entertainment"
