"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://www.w3.org/2000/01/rdf-schema#label","Cheetah (robot)"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://www.w3.org/2000/01/rdf-schema#comment","Cheetah (mot anglais pour guépard) est un robot quadrupède développé aux États-Unis d'Amérique par Boston Dynamics pour le compte de la DARPA. En 2012, il est le robot à quatre pattes le plus rapide sur terre et arrive à atteindre les 29 km/h sur un tapis roulant en vitesse de croisière avec des pointes à 45,5 km/h ce qui a permis à la presse de comparer ce robot à Usain Bolt dont il a battu le record (contre 44km/h pour le champion sur une vingtaine de mètres). Ce robot atteint cette vitesse grâce à la flexibilité de sa colonne vertébrale artificielle à la manière d'un guépard (d'où son nom)."
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961960"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v79ql"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageID",6555833
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageRevisionID",155207329
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usain_Bolt"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_militaire"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BigDog"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PetMan"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guépard"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20min.ch/ro/multimedia/stories/story/-Cheetah--court-plus-vite-qu-Usain-Bolt-29441031"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tdg.ch/savoirs/sciences/Cheetah-le-robot-qui-fait-de-l-ombre-a-Usain-Bolt/story/18802732"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigbrowser.blog.lemonde.fr/2012/09/06/presse-cheetah-le-robot-qui-court-plus-vite-quusain-bolt/"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/science/regardez-plus-fort-qu-usain-bolt-voici-cheetah-13-09-2012-1505841_25.php"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7sur7.be/7s7/fr/1506/Sciences/article/detail/1496842/2012/09/06/Cheetah-plus-rapide-qu-Usain-Bolt.dhtml"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phys.org/news/2012-09-cheetah-robot-land-speed.html"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120915082159/http:/www.darpa.mil/NewsEvents/Releases/2012/09/05.aspx"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_militaire"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheetah_(robot)?oldid=155207329&ns=0"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheetah_(robot)"
"http://fr.dbpedia.org/resource/Cheetah_(robot)","http://dbpedia.org/ontology/abstract","Cheetah (mot anglais pour guépard) est un robot quadrupède développé aux États-Unis d'Amérique par Boston Dynamics pour le compte de la DARPA. En 2012, il est le robot à quatre pattes le plus rapide sur terre et arrive à atteindre les 29 km/h sur un tapis roulant en vitesse de croisière avec des pointes à 45,5 km/h ce qui a permis à la presse de comparer ce robot à Usain Bolt dont il a battu le record (contre 44km/h pour le champion sur une vingtaine de mètres). Le DARPA pour qui est développé ce robot travaille pour l’armée américaine et le robot Cheetah ne fait pour le moment que tester une partie de ses capacités. Ce robot atteint cette vitesse grâce à la flexibilité de sa colonne vertébrale artificielle à la manière d'un guépard (d'où son nom). Ce robot est alimenté par un dispositif extérieur, mais d'autres essais sont prévus pour le rendre autonome. Ce robot est le résultat du projet M3 (Maximum Mobility and Manipulation). Les expériences collatérales du DARPA concernant l'aboutissement de ce projet sont les robots BigDog et ; l'idée étant de permettre à l’armée américaine de remplacer un jour toutes ses troupes par des robots. Les chercheurs pensent que plus tard Cheetah atteindra les 80 km/h."
