"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Norn (mythisch wezen)"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Норни"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Nornes"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Nornas"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Норны"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Les tres Nornes"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","Nornen"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#label","諾恩三女神"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#comment","Les Nornes (terme du vieux norrois, pluriel nornir) de la mythologie nordique sont comparables aux Dises qui règlent le destin de l'ensemble des habitants des neuf mondes de la cosmogonie nordique. Bien que les Nornes soient assez nombreuses, d'après l'interprétation de Snorri Sturluson de la Völuspá, les trois plus importantes sont appelées Urd, Verdandi et Skuld et résident près du puits d'Urd, le puits du Destin. Elles en tirent l'eau et en arrosent l'arbre Yggdrasil afin que ses branches ne pourrissent jamais. Les Nornes sont décrites comme trois puissantes jötunns dont l'arrivée a mis fin à l'âge d'or des dieux."
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nornes"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Norn"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00566679"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norns"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/norner"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_tres_Nornes"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204608"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nornoj"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورن"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nornák"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노른"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורנות"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Norny"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norne"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norner"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nornak"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Norns"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nornor"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾恩三女神"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Norne"
"http://fr.dbpedia.org/resource/Nornes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Norne"
