"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#label","Replica"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#label","Erreplika (artea)"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#label","Nachbildung"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#label","Réplica"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#label","Replik (objekt)"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#label","Réplique (duplication)"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#comment","Une réplique est la reproduction par imitation d'une création originale dans son ensemble ou ses parties, avec un maximum de fidélité dans sa forme et son apparence (mais pas forcément dans ses matériaux). Elle sert parfois à compléter des éléments disparus d'un ensemble ou à préserver l'original, comme dans le cas de la grotte de Lascaux. De façon délictuelle, il peut s'agir d'une contrefaçon, notamment d'objets de luxe, de documents officiels, ou d'un leurre tactique. Une (en) est un accessoire de film qui vise à donner l'illusion de l'objet réel."
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Replicas"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachbildung"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರತಿಕೃತಿ"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Replika"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06y89d"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kopya"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Replika"
"http://fr.dbpedia.org/resource/Réplique_(duplication)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Replica_(oggetto)"
