"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2000/01/rdf-schema#label","Moiseev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2000/01/rdf-schema#label","Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2000/01/rdf-schema#label","Moissejew"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moiseev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моїсєєв"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моисеев"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Moisejevas"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маісееў"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544180"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моисеев"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moissejew"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageID",2288755
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageRevisionID",160144588
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Moïsseïeva"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Moïsseïeva"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andreï_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irina_Moïsseïeva"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oleg_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tatiana_Moïsseïeva"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boris_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iouri_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Igor_Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Moïsseïev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Moïsseïev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moïsseïev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moïsseïev?oldid=160144588&ns=0"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/fr","Nikolaï Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/fr","Nikita Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/fr","Guennadi Moïsseïev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/trad","Guennady Moisseev"
"http://fr.dbpedia.org/resource/Moïsseïev","http://fr.dbpedia.org/property/trad","Nikita Moiseyev"
