"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#label","Adelpha fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#comment","Adelpha fessonia est une espèce de papillons de la famille des Nymphalidae, sous famille des Limenitidinae et du genre Adelpha."
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adelpha_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=21121"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148572"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/52278"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adelpha_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5714314"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777970"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Adelpha-fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id460652"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adelpha_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limenitis_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Limenitis_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/385129"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelpha_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824261"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p82n7"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adelpha_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adelpha_fessonia"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://dbpedia.org/ontology/wikiPageID",6101416
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://dbpedia.org/ontology/wikiPageRevisionID",156139082
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelpha"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limenitidinae"
"http://fr.dbpedia.org/resource/Adelpha_fessonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
