"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://www.w3.org/2000/01/rdf-schema#label","École régionale d'aspirants de police"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://www.w3.org/2000/01/rdf-schema#comment","L'école régionale d'aspirants de police (ERAP) est une école spécialisée suisse formant des policiers ainsi que des futurs assistants de sécurité publique des cantons de Berne, du Jura et de Neuchâtel. Elle est située à Colombier dans le canton de Neuchâtel."
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578346"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageID",4506502
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageRevisionID",161177711
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_police"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_en_Suisse"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francopol"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Suisse"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_Suisse"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_cantonale"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(Neuchâtel)"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_neuchâteloise"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_erap.jpg"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/École_régionale_d'aspirants_de_police","http://dbpedia.org/ontology/wikiPageLength",1975
