"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#label","Ступени Рокки"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#label","Degraus de Rocky"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#label","Rocky Steps"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#label","ロッキー・ステップ"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#label","Escales de Rocky"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#label","Scalinata di Rocky"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#comment","Les Rocky Steps (« les marches de Rocky ») sont les escaliers donnant sur la façade sud du Philadelphia Museum of Art de Philadelphie aux États-Unis. Ses 72 marches larges d'environ 40 mètres dominent le (en) et le Benjamin Franklin Parkway. 
* Portail des musées 
* Portail de l’histoire de l’art 
* Portail de Philadelphie"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocky_Steps"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139488"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocky_steps"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Degraus_de_Rocky"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escales_de_Rocky"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scalinata_di_Rocky"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ступени_Рокки"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сходинки_Рокі"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rocky_Steps"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl_db"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッキー・ステップ"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocky_Steps"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록키_계단"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://dbpedia.org/ontology/wikiPageID",8767646
"http://fr.dbpedia.org/resource/Rocky_Steps","http://dbpedia.org/ontology/wikiPageRevisionID",191358848
"http://fr.dbpedia.org/resource/Rocky_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Financial_Field"
"http://fr.dbpedia.org/resource/Rocky_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
