"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2000/01/rdf-schema#label","My Way / Sunrize"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2000/01/rdf-schema#comment","My Way / Sunrize est le 10e single de Nami Tamaki sorti sous le label Sony Music Entertainment Japan le 24 mars 2006 au Japon. Il atteint la 18e place du classement de l'Oricon, et reste classé pendant 7 semaines. My Way et Sunrize se trouvent sur la compilation Graduation ~Singles~ et sur l'album Speciality; My Way se trouve également sur l'album remix Reproduct Best."
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891787"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3ee8b5c4-368f-37b0-a53e-7d944c41dee4"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Way/Sunrize"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zyt2"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MY_WAY/Sunrize"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageID",4890091
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageRevisionID",146156731
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduation_~Singles~"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Wild_(chanson_de_Nami_Tamaki)"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Result"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nami_Tamaki"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduct_Best"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nami_Tamaki"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speciality_(album)"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/317426/products/music/638230/1/"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/SR/namitamaki/SRCL-6236/index.html"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://dbpedia.org/ontology/wikiPageLength",2279
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nami_Tamaki"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://xmlns.com/foaf/0.1/name","My Way / Sunrize"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nami_Tamaki"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Way_/_Sunrize?oldid=146156731&ns=0"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Speciality_(album)"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Nami_Tamaki"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/dateSinglePréc",2005
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/dateSingleSuiv",2006
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/durée","1088.0"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/faceA","My Way"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/faceB","Sunrize"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/musique","Tomo., m-takeshi"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/musique","Programless Beat"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/musique","草野よしひろ, 谷口浩司"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/paroles","辻純更"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/paroles","Saeko Nishio"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/paroles","Rika Kaneko"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/piste","My Way"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/piste","Prayer -Programless Beat Mix-"
"http://fr.dbpedia.org/resource/My_Way_/_Sunrize","http://fr.dbpedia.org/property/piste","Sunrize"
