"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2000/01/rdf-schema#label","Kim Hertogs"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2000/01/rdf-schema#comment","Kim Hertogs (née à Turnhout en 1982) est une actrice belge flamande."
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3146307"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kim_Hertogs"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6lbcx05"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1881851"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kim_Hertogs"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kim_Hertogs"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageID",8140320
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageRevisionID",185843143
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_théâtre_de_Maastricht"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Team_(série_télévisée)"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Verheyen_(réalisateur)"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographe_belge"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_37"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Theater_Instituut"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lambo"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_cinéma"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Kim_Hertogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witse"
