"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","Ingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","雌駝龍屬"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#label","Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#comment","Ajancingenia yanshini Ajancingenia Silhouette d'Ajancingenia yanshiniavec, en blanc, les os retrouvés. Genre † AjancingeniaBarsbold, 1981 Espèce † Ajancingenia yanshiniBarsbold, 1981 (sous le nom Ingenia) Synonymes 
* † Ingenia yanshini nom déjà utilisé Ajancingenia est un genre éteint de dinosaures théropodes oviraptoridés du Crétacé supérieur retrouvé en Mongolie. L'espèce type et seule espèce, Ajancingenia yanshini, a été décrite par Rinchen Barsbold en 1984 sous le nom initial de Ingenia yanshini."
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=283502"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heyuannia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آجانسینگنیا"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジャンキンゲニア"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heyuannia_yanshini"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134298"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajancingenia_yanshini"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k98k"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଜନସିଙ୍ଗେନିଆ"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雌駝龍屬"
"http://fr.dbpedia.org/resource/Ajancingenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageID",8185512
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageRevisionID",188368548
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oviraptorosauria"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaan"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajancingenia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Easter"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemegtomaia"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviraptor"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviraptoridae"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchoraptor"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Leonidovich_Yanshin"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Barun_Goyot"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
