"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Liste des municipalités de l'État de São Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","聖保羅州市鎮列表"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden in São Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Listenn kumunioù São Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","L'État de l'État de São Paulo, au Brésil compte 645 municipalités (municípios en portugais)."
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_in_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_municipiilor_din_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖保羅州市鎮列表"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Municipoj_de_San-Paŭlo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709979"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/São_Paulo_eyaletindeki_belediyelerin_listesi"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listenn_kumunioù_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_dello_stato_di_San_Paolo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/São_Paulo_tavakuéra"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সাও_পাউলোর_পৌরসভাহানি"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Municipios_de_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leet_o_municipalities_in_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",73592
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",186864039
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piacatu"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineiros_do_Tietê"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colômbia_(São_Paulo)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salto_Grande_(Brésil)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatapará"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itanhaém"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajati"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandeira_do_Estado_de_São_Paulo.svg"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taguaí"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sales_Oliveira"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riversul"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_João_das_Duas_Pontes"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pracinha"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itaoca"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastianópolis_do_Sul"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uru_(São_Paulo)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Morato"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salesópolis"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Várzea_Paulista"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltinho_(São_Paulo)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacarias_(São_Paulo)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morungaba"
