"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://www.w3.org/2000/01/rdf-schema#label","Rue Albéric Magnard"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://dbpedia.org/ontology/wikiPageID",3865554
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://dbpedia.org/ontology/wikiPageRevisionID",102408211
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albéric-Magnard"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Albéric-Magnard"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Albéric_Magnard?oldid=102408211&ns=0"
"http://fr.dbpedia.org/resource/Rue_Albéric_Magnard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Albéric_Magnard"
