"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2000/01/rdf-schema#label","Tooncan"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2000/01/rdf-schema#label","Tooncan"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2000/01/rdf-schema#comment","Tooncan est un studio d'animation basé à Montréal (Québec) et fondé par Paul Cadieux. La compagnie a travaillé sur des séries, en collaboration avec TF1, telles que La Famille Passiflore et Les Triplettes de Belleville de Sylvain Chomet."
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0032674"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tooncan"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531990"
"http://fr.dbpedia.org/resource/Tooncan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykmvl"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageID",4736433
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageRevisionID",189105941
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beachmark_Productions_LLC"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_J"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truca_Films"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaset"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toupou"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italtoons_Corporation"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatane_et_les_enfants_d'Okura"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_&_Spike"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Armateurs"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bellflower_Bunnies"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont_Animation"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Cash"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurikon"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Not_So_Rotten_Ralph"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Gold_Coins"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Films_De_La_Perrine"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KG_Prince"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Ralph"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_TV"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertie"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_Champion"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez_de_Fer,_le_chevalier_mystère"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Chomet"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wombat_City"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_de_la_Perrine"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratz_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaput_et_Zösky"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megafun_Productions"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkura"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melusine_Productions_SA"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvision"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'Choupi_Et_Doudou_I"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planlarge_Enterprises_Ltd"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_Verts"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Matin"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud_Media"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakari"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_animation"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_Visual"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xcalibur"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeamTO"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2Minutes"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_St-Antoine"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricochets_Productions_S.A.R.L."
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Ombre_Films"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_Passiflore_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsanime"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cat,_The_Cow_and_the_Ocean"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmic_Cowboys"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudence_Gumshoe"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boy_(TV_series)"
"http://fr.dbpedia.org/resource/Tooncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
