"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Zespół Morvana"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#label","متلازمة مورفان"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Chorée fibrillaire de Morvan"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Morvan's syndrome"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#comment","La chorée fibrillaire de Morvan ou syndrome de Morvan est une maladie neuro-musculaire rare, auto-immune, caractérisée par la présence de nombreuses fasciculations douloureuses. Elle se traduit par des contractions musculaires du visage et de la langue, des faiblesses et des crampes dans les muscles principalement dans les membres inférieurs. Elle touche plus particulièrement les jeunes hommes. La maladie a été décrite le 12 avril 1890 par Augustin Morvan. Le terme « neuromyotonie » est également parfois utilisé pour la décrire, mais ce terme ne fait pas consensus."
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb12769.htm"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=83467"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0751540"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G60.8"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9766/index"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=336.0"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G60.8"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3854373"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Синдром_на_Морван"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776702600"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Morvan_sendromu"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_مورفان"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morvan's_syndrome"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_Morvana"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964544"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageID",1427100
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",185214233
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuromyotonie"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomnie"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_moteur"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délire"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrypnie_(médecine)"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_rythme_cardiaque"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringomyélie"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_neuro-musculaire"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_confusionnel_(délirium)"
"http://fr.dbpedia.org/resource/Chorée_fibrillaire_de_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fasciculation"
