"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2000/01/rdf-schema#label","Поуис Вадог"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2000/01/rdf-schema#label","Powys Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2000/01/rdf-schema#label","Powys Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2000/01/rdf-schema#comment","Le Powys Fadog (en anglais: Lower Powys ou Madog's Powys) constitue la partie nord de l'ancien royaume de Powys, qui est partagé en deux à la suite de la mort de Madog ap Maredudd en 1160. Le royaume est divisé conformément au Droit gallois, entre le neveu de Madog; Owain Cyfeiliog qui reçoit le sud le futur Powys Wenwynwyn et son fils Gruffydd Maelor I, qui hérite du nord."
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поуис_Вадог"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Povisas_Vadogas"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564694"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309584941"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x3yg"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Powys_Fadog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageID",13719293
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageRevisionID",184030190
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Glyndŵr"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_de_Rhuddlan"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Cyfeiliog"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madog_ap_Maredudd"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruffydd_de_Rhuddalt"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denbighshire"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beauchamp"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafydd_ap_Gruffudd"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lincoln"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llywelyn_le_Grand"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llywelyn_le_Dernier"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwynedd"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_gallois"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_gallois"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maelor_Saesneg"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantref"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madog_ap_Gruffydd_II"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madog_ap_Gruffydd"
"http://fr.dbpedia.org/resource/Powys_Fadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madog_Crypl"
