"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Hirtzel Lévy"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Hirtzel Lévy, né vers 1707 à Wettolsheim, a été condamné à mort pour un crime dont il était innocent. La sentence aussitôt confirmée en appel par le Conseil souverain d'Alsace, il a péri sur la roue à Colmar le 31 décembre 1754."
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmq9qxg_"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78442701"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://dbpedia.org/ontology/deathDate",1754-12-31
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wettolsheim"
"http://fr.dbpedia.org/resource/Hirtzel_Lévy","http://dbpedia.org/ontology/wikiPageID",12684675
