"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Deep Space Nine/Staffel 3"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Star Trek: Deep Space Nine"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les épisodes de la saison 3 de la série télévisée Star Trek: Deep Space Nine."
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/494477"
"http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/star_trek_deep_space_nine/s03"
