"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Communauté mondiale"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989353"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://dbpedia.org/ontology/wikiPageID",4728005
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",141207680
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitisme"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_mondiale?oldid=141207680&ns=0"
"http://fr.dbpedia.org/resource/Communauté_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_mondiale"
