"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#label","Iu Mien language"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#label","ヤオ語"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ưu Miền"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#label","Iu mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#comment","Le iu mien (autres appellations : youmian, yiu mien, yao, mien, mian, myen, pan yao, ban yao) est une langue parlée dans le Yunnan, le Guangxi, le Guangdong, le Guizhou et le Hunan en Chine, où l'on compte 884 000 locuteurs. On le parle aussi en Belgique, au Canada, au Danemark, aux États-Unis, en France, au Laos, en Birmanie, en Nouvelle-Zélande, en Suisse, à Taïwan, en Thaïlande et au Viêt Nam. C'est une langue tonale à 7 tons."
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:596098"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ium"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mie"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勉方言"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574236"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iu_Mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Iu_Mien_bhasa"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яо_(язык)"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Мьен_(кыв)"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiiu-Mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ium"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_iu_mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Ưu_Miền"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iu_Mien_language"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_iu_mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาเมี่ยน"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Iu_Mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096z4d"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/iumi1238"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤオ語"
"http://fr.dbpedia.org/resource/Iu_mien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498808"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageID",552628
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageRevisionID",178423396
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Birmanie"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Thaïlande"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Laos"
"http://fr.dbpedia.org/resource/Iu_mien","http://dbpedia.org/ontology/wikiPageLength",2602
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Thaïlande"
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Birmanie"
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Laos"
"http://fr.dbpedia.org/resource/Iu_mien","http://xmlns.com/foaf/0.1/name","Iu mien"
"http://fr.dbpedia.org/resource/Iu_mien","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Iu_mien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iu_mien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Iu_mien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
