"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Propre de l'homme"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","Le propre de l'homme est une expression d'usage courant qui désigne les spécificités de l'espèce humaine par rapport aux autres espèces animales. Cet aphorisme serait dû à François Rabelais qui, dans l’Avis aux lecteurs ouvrant Gargantua (1534), écrit : « Mieulx est de ris que de larmes escripre,Pour ce que rire est le propre de l'homme. » — Rabelais, Gargantua Cette expression a été utilisée pour titrer plusieurs œuvres, dont , livre de Robert Merle (1989), et Le Propre de l'homme, film de Claude Lelouch (1960)."
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qklmx"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407572"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageID",1150358
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",187377436
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispécisme"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(aptitude)"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupidité"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Propre_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citation"
