"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/2000/01/rdf-schema#label","Bonjour la France"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour la France puis Bonjour la France, bonjour l'Europe est un magazine matinal créé et présenté par Jean-Claude Bourret au côté de Muriel Hees (météo) tous les week-ends à partir du 15 septembre 1984, sur TF1, sur le modèle de Good Morning America. Ainsi que tous les matins, dès septembre 1987 avec Jean Offredo Jean-Claude Narcy, Ladislas de Hoyos ou Michel Cardoze jusqu’en 1988."
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910176"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whd93"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageID",535032
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",185689646
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matinale"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cardoze"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Hees"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télématin"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Offredo"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1984"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bourret"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_de_Hoyos"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Narcy"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1990"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Morning_America"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Fillioud"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://dbpedia.org/ontology/wikiPageLength",4503
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matinale"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1984"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1990"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonjour_la_France?oldid=185689646&ns=0"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/lieu",15
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/lieu","Centre Alfred-Lelluch"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jean-Claude_Bourret"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/producteur",""
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/titre","Bonjour la France"
"http://fr.dbpedia.org/resource/Bonjour_la_France","http://fr.dbpedia.org/property/adaptation","http://fr.dbpedia.org/resource/Good_Morning_America"
