"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2000/01/rdf-schema#label","Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2000/01/rdf-schema#label","Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2000/01/rdf-schema#label","Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2000/01/rdf-schema#label","Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2000/01/rdf-schema#comment","Alternity est un jeu de rôle publié par TSR en 1998. Le premier monde de campagne, Star*Drive, est sorti la même année. À la suite de l'achat de la société par Wizards of the Coast, le jeu fut arrêté en 2000, mais garda une base de fans dévoués. Une partie des règles d'Alternity, ainsi que des éléments de de TSR ont été fusionnés dans le jeu d20 Modern, particulièrement dans l'environnement ."
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fk9v"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764265"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageID",4487906
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageRevisionID",125830528
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarCraft_Adventures"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_matter"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Frontiers"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_of_the_Coast"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSR_(entreprise)"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D20_Future"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_World"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D20_System"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star*Drive"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/Alternity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Alternity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alternity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alternity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_de_rôle"
"http://fr.dbpedia.org/resource/Alternity","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alternity?oldid=125830528&ns=0"
"http://fr.dbpedia.org/resource/Alternity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alternity"
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/abstract","Alternity est un jeu de rôle publié par TSR en 1998. Le premier monde de campagne, Star*Drive, est sorti la même année. À la suite de l'achat de la société par Wizards of the Coast, le jeu fut arrêté en 2000, mais garda une base de fans dévoués. Une partie des règles d'Alternity, ainsi que des éléments de de TSR ont été fusionnés dans le jeu d20 Modern, particulièrement dans l'environnement ."
"http://fr.dbpedia.org/resource/Alternity","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
