"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Jésus (film)"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Jésus est un film documentaire québécois de André-Line Beauparlant sorti en 2004."
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5266760"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/74129"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225471"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83rm"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageID",228486
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",186953533
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2004"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_christianisme"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Line_Beauparlant"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Québec"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Leblond"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_au_Canada"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Le_Petit_Jésus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois"
