"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2000/01/rdf-schema#label","Sandelingen Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2000/01/rdf-schema#comment","Sandelingen Ambacht est une ancienne commune néerlandaise de la Hollande-Méridionale. Sandelingen Ambacht a été érigé en commune le 1er avril 1817 par démembrement de la commune de Rijsoort. Le 1er septembre 1855 la commune fut supprimée et rattachée à Hendrik-Ido-Ambacht, dont elle fait toujours partie. En 1840, la commune de Sandelingen Ambacht comptait 32 maisons et 390 habitants."
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471823"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vs62b"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandelingen-Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandelingen_Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageID",2927786
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageRevisionID",167401344
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijsoord"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hendrik-Ido-Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik-Ido-Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.georss.org/georss/point","51.84583333 4.61666667"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hendrik-Ido-Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sandelingen_Ambacht?oldid=167401344&ns=0"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8458
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.61667
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/dateFormation",1817-04-01
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/dateFusion",1855-09-01
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/fusionnéeDans","http://fr.dbpedia.org/resource/Hendrik-Ido-Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/issueDe","http://fr.dbpedia.org/resource/Rijsoord"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/latitude",51.8458
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/longitude",4.61667
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://fr.dbpedia.org/property/nom","Sandelingen Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sandelingen_Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Sandelingen-Ambacht_wapen.svg"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6166667938232 51.845832824707)"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6166667938232 51.845832824707)"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/populationTotal",360
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/populationTotal",425
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/abstract","Sandelingen Ambacht est une ancienne commune néerlandaise de la Hollande-Méridionale. Sandelingen Ambacht a été érigé en commune le 1er avril 1817 par démembrement de la commune de Rijsoort. Le 1er septembre 1855 la commune fut supprimée et rattachée à Hendrik-Ido-Ambacht, dont elle fait toujours partie. En 1840, la commune de Sandelingen Ambacht comptait 32 maisons et 390 habitants."
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hendrik-Ido-Ambacht"
"http://fr.dbpedia.org/resource/Sandelingen_Ambacht","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
