"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina (argipena)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina (disambigua)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2000/01/rdf-schema#label","Palestina (disheñvelout)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პალესტინა_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Palestina_(pansayod)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palestina_(rozcestník)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלשתינה"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Palestina_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Palestina_(Homonymie)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palestina_(desambiguació)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palestina_(argipena)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Palestina_(disheñvelout)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342334"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Palestīna_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕萊斯蒂納"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palestina_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Palestina_(disambiguasi)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Palestina_(reikšmės)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Palestina_(razdvojba)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Paléstina_(disambiguasi)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palestina_(pagklaro)"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Palestina"
"http://fr.dbpedia.org/resource/Palestina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palestina_(disambiguasi)"
