"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","维斯滕罗特"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Вюстенрот"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot (gmina)"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","ヴュステンロート"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#label","Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#comment","Wüstenrot est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Heilbronn, dans la région de Heilbronn-Franconie, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge927655"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Deutsch/Regional/Europa/Deutschland/Baden-Württemberg/Landkreise/Heilbronn/Städte_und_Gemeinden/Wüstenrot/"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08125107"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вюстенрот"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wüstenrot"
"http://fr.dbpedia.org/resource/Wüstenrot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wüstenrot"
