"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Буаньєвіль"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#label","Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#comment","Boigneville (prononcé [bwaɲ(ə)vil] ) est une commune française située à cinquante-huit kilomètres au sud-est de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Boignevillois."
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91069"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtY6g5SuvW5J/"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219100690"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буаньевиль"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032121/"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boigneville"
"http://fr.dbpedia.org/resource/Boigneville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142733"
