"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurovision_Song_Contest_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014800"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Євробачення_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقه_آواز_یوروویژن_۱۹۹۱"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Eurovision_Song_Contest_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유로비전_송_콘테스트_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eurovisiesongfestival_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διαγωνισμός_Τραγουδιού_Eurovision_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eurovision_laulukilpailu_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירוויזיון_1991"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Eurosong_1991."
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եվրատեսիլ_1991_երգի_մրցույթ"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_1991","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песма_Евровизије_1991."
