"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://www.w3.org/2000/01/rdf-schema#label","Złote runo (dramat Pierre’a Corneille’a)"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://www.w3.org/2000/01/rdf-schema#label","La Toison d'or (Corneille)"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://www.w3.org/2000/01/rdf-schema#comment","La Toison d'or est une pièce de théâtre de Corneille racontant les péripéties d'un jeune Athénien. Cette œuvre connut un grand succès et évoque, entre autres, le mythe d'Orphée. Dans la mythologie grecque, Jason, fils d'Éson (roi d'Iolcos en Thessalie) et d'Alcimède, est un héros principalement connu pour sa quête de la toison d'or. Il voit son père bousculé du trône par son oncle Pélias. Sauvé des vues homicides de Pélias par des amis, il est élevé par le centaure Chiron sur le mont Pélion."
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213166"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złote_runo_(dramat_Pierre’a_Corneille’a)"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_rrr9"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://dbpedia.org/ontology/wikiPageID",1666457
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://dbpedia.org/ontology/wikiPageRevisionID",174977381
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toison_d'or"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/La_Toison_d'or_(Corneille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_littérature_après_l'Antiquité"
