"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/2000/01/rdf-schema#label","Alex Wubbels"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/2000/01/rdf-schema#label","Alex Wubbels"
"http://fr.dbpedia.org/resource/Alex_Wubbels","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra L. Wubbels (née Shaffer le 23 janvier 1976, à Aspen, au Colorado), connue sous le nom d'Alex, est une infirmière américaine et une ancienne skieuse alpine qui a participé aux Jeux olympiques d'hiver de 1998 et aux Jeux olympiques d'hiver de 2002 comme Alex Shaffer. En juillet 2017, elle est impliquée dans un incident au cours duquel elle empêche la police d'obtenir illégalement le sang d'un patient inconscient dont elle avait la garde."
