"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Conflit en Ossétie du Nord de 1992"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","صراع شرق بريغورودني"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","オセチア・イングーシ紛争"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Conflicto de Prígorodni Oriental"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Conflito na Ossétia do Norte de 1992"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Осетино-ингушский конфликт"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Wojna osetyjsko-inguska"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Conflicte a Ossètia del Nord (1992)"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#label","East Prigorodny conflict"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit en Ossétie du Nord de 1992 est un conflit ethnique entre Ossètes et Ingouches sur le territoire du district de Prigorodny (république d'Ossétie du Nord-Alanie). Selon Human Rights Watch, les milices ossètes ont orchestré une campagne de nettoyage ethnique entre octobre et novembre 1992, causant la mort de 600 civils ingouches et l'expulsion d'environ 60 000 habitants ingouches hors du raïon. Les tensions interethniques avaient débuté en 1989."
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صراع_شرق_بريغورودني"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Osetin-inquş_münaqişəsi"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conflito_na_Ossétia_do_Norte_de_1992"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օս-ինգուշական_հակամարտություն"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oset-İnguş_Çatışması"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осетинсько-інгуський_конфлікт"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オセチア・イングーシ紛争"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382909"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_de_Prígorodni_Oriental"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prigorodnyn_konflikti"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осетино-ингушский_конфликт"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრიგოროდნის_კონფლიქტი"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Prigorodny_conflict"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conflicte_a_Ossètia_del_Nord_(1992)"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_osetyjsko-inguska"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq1yk"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageID",7301400
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageRevisionID",191434592
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Russia_(1991-1993).svg"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iegor_Gaïdar"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ossetian_Church.jpg"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_North_Ossetia.svg"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Terek"
